"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"1",340022,35127,"Thalassiosira minima","eukaryota",FALSE,"roomtemp","filter",5859.72734,19483,1,19465,92.4151,217.238,2,-7946.5674,-7946.5674
"2",73025,73024,"Eutreptiella gymnastica","eukaryota",FALSE,"roomtemp","filter",112.78539,375,4,216,99.0675,301.523,3,-4705.816876,-4705.816876
"3",66468,2918,"Heterocapsa triquetra","eukaryota",FALSE,"roomtemp","filter",479.1123365,1593,7,1303,94.6066,305.585,4,-4606.9657565,-4606.9657565
"4",285985,60594,"Gyrodinium dominans","eukaryota",FALSE,"roomtemp","filter",1389.516004,4620,4,4595,99.6834,554.658,4,-4250.438921,-4250.438921
"5",181622,141413,"Strombidinopsis sp.","eukaryota",FALSE,"roomtemp","filter",49.62557158,165,2,102,91.0278,184.312,3,-4228.72598942,-4228.72598942
"6",153251,153250,"Cryptocaryon irritans","eukaryota",FALSE,"roomtemp","filter",448.1339494,1490,4,1473,85.0242,535.301,2,-2065.8864936,-2065.8864936
"7",2945,2944,"Prorocentrum micans","eukaryota",FALSE,"roomtemp","filter",162.7117226,541,3,514,86.7675,209.687,3,-2062.8890304,-2062.8890304
"8",926437,1472494,"Gyrodiniellum shiwhaense","eukaryota",FALSE,"roomtemp","filter",117.5975666,391,1,391,97.983,347,2,-1764.8266534,-1764.8266534
"9",1242177,273906,"Pelagostrobilidium minutum","eukaryota",FALSE,"roomtemp","filter",350.3866115,1165,2,1103,94.5639,326.929,3,-1313.2625685,-1313.2625685
"10",687948,41876,"Mamiella gilva","eukaryota",FALSE,"roomtemp","filter",90.22831196,300,1,291,99.9508,144.566,4,-1153.28195004,-1153.28195004
"11",107757,2955,"Gymnodinium aureolum","eukaryota",FALSE,"roomtemp","filter",43.0088287,143,2,133,93.6505,207.341,3,-1100.3241663,-1100.3241663
"12",29204,29203,"Cyclotella cryptica","eukaryota",FALSE,"roomtemp","filter",185.8703226,618,1,596,92.908,374.724,3,-1040.7334484,-1040.7334484
"13",257771,2944,"Prorocentrum donghaiense","eukaryota",FALSE,"roomtemp","filter",23.15860007,77,1,75,81.3943,462,2,-907.96008243,-907.96008243
"14",2448773,2340800,"Halodinium verrucatum","eukaryota",FALSE,"roomtemp","filter",41.20426246,137,2,61,96.6263,98.7462,2,-847.77436044,-847.77436044
"15",2676190,2676189,"Gertia stigmatica","eukaryota",FALSE,"roomtemp","filter",30.67762607,102,1,66,89.5201,200.598,2,-767.96482113,-767.96482113
"16",39447,2955,"Gymnodinium catenatum","eukaryota",FALSE,"roomtemp","filter",337.4538867,1122,1,1097,98.1086,274.667,3,-747.0848933,-747.0848933
"17",1487565,1242273,"Halamphora coffeaeformis","eukaryota",FALSE,"roomtemp","filter",57.14459758,190,1,173,85.3123,275.802,2,-610.03095702,-610.03095702
"18",187300,-200,"uncultured dinoflagellate","eukaryota",FALSE,"roomtemp","filter",42.70806766,142,1,55,91.2648,221.515,2,-563.40225084,-563.40225084
"19",858394,-200,"uncultured prymnesiophyte C19847","eukaryota",FALSE,"roomtemp","filter",93.83744444,312,1,280,98.8404,196.487,2,-486.53463406,-486.53463406
"20",667068,382381,"Discostella sp. HYK0210-A2","eukaryota",FALSE,"roomtemp","filter",139.2523615,463,1,462,99.1136,224.563,3,-413.6151272,-413.6151272
"21",265564,35127,"Thalassiosira punctigera","eukaryota",FALSE,"roomtemp","filter",37.89589102,126,1,13,95.9633,92.9208,2,-400.91586748,-400.91586748
"22",1193581,-200057506,"uncultured Sterkiella","eukaryota",FALSE,"roomtemp","filter",85.11537429,283,2,276,86.4596,227.198,3,-355.71506971,-355.71506971
"23",35684,35683,"Pseudopedinella elastica","eukaryota",FALSE,"roomtemp","flowthrough",29.97190978,115,2,88,97.1727,205.037,4,-284.10407392,-284.10407392
"24",187299,-200,"uncultured ciliate","eukaryota",FALSE,"roomtemp","filter",229.4806734,763,3,527,99.4754,159.827,3,-271.1533282,-271.1533282
"25",1172189,5943,"Oxytricha trifallax","eukaryota",FALSE,"roomtemp","filter",74.58873789,248,1,201,84.7739,244.159,2,-267.07378141,-267.07378141
"26",311979,2949,"Symbiodinium sp. clade A","eukaryota",FALSE,"roomtemp","filter",42.70806766,142,1,139,81.4869,268.879,2,-258.07607044,-258.07607044
"27",41875,41874,"Bathycoccus prasinos","eukaryota",FALSE,"roomtemp","filter",43.30958974,144,1,66,98.0312,147.333,3,-253.43717736,-253.43717736
"28",156587,49237,"Chaetoceros simplex","eukaryota",FALSE,"roomtemp","filter",105.266364,350,2,267,98.4787,121.572,2,-212.1719294,-212.1719294
"29",33640,33639,"Asterionellopsis glacialis","eukaryota",FALSE,"roomtemp","filter",23.45936111,78,1,54,97.491,108.973,2,-203.64275659,-203.64275659
"30",2957,439866,"Protodinium simplex","eukaryota",FALSE,"roomtemp","filter",15.03805199,50,1,29,96.7024,182,2,-191.37253941,-191.37253941
"31",38836,38835,"Pterosperma cristatum","eukaryota",FALSE,"roomtemp","filter",21.35403383,71,1,52,99.5881,78.9552,2,-174.71079447,-174.71079447
"32",285226,-200,"uncultured marine diatom","eukaryota",FALSE,"roomtemp","filter",270.9856969,901,1,891,95.9969,447.325,3,-166.3120475,-166.3120475
"33",329652,-200,"uncultured marine alveolate","eukaryota",FALSE,"roomtemp","filter",44.21187286,147,1,131,99.192,403.934,2,-149.58193424,-149.58193424
