"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"1",2559284,-200010744,"Roseobacter phage CRP-5","viruses",TRUE,"roomtemp","flowthrough",74.53883649,286,4,149,88.1405,272.582,2,-2966.78001451,-2966.78001451
"2",186617,-200,"uncultured marine virus","viruses",FALSE,"roomtemp","flowthrough",785.5246614,3014,47,2028,92.4716,686.653,2,-1276.8091746,-1276.8091746
"3",1283076,-200010662,"Pelagibacter phage HTVC008M","viruses",TRUE,"roomtemp","flowthrough",125.1001452,480,4,347,84.0467,665.028,2,-1262.4790178,-1262.4790178
"4",1922559,-200,"Beihai picorna-like virus 17","viruses",FALSE,"roomtemp","flowthrough",825.4003327,3167,1,3167,94.3751,8694,3,-1058.7273813,-1058.7273813
"5",2559285,-200010744,"Roseobacter phage CRP-6","viruses",TRUE,"roomtemp","flowthrough",92.00073175,353,5,178,88.8517,257.586,2,-890.59435195,-890.59435195
"6",1407671,-200010699,"uncultured Mediterranean phage uvMED","viruses",TRUE,"roomtemp","flowthrough",532.7181181,2044,27,475,90.6176,162.814,2,-870.9422599,-870.9422599
"7",1923594,-200,"Wenzhou picorna-like virus 10","viruses",FALSE,"roomtemp","flowthrough",163.1514393,626,8,493,98.1515,697.693,2,-857.8416487,-857.8416487
"8",1922434,-200,"Beihai mollusks virus 1","viruses",FALSE,"roomtemp","flowthrough",831.3947147,3190,1,3156,90.7747,8920.69,2,-778.0395843,-778.0395843
"9",2694742,-200,"Marine virus AFVG_25M558","viruses",FALSE,"roomtemp","flowthrough",46.39130383,178,5,84,88.449,154.393,2,-308.70818867,-308.70818867
"10",1868660,-200,"uncultured Mediterranean phage","viruses",TRUE,"roomtemp","flowthrough",45.60942792,175,1,8,89.2742,67.7647,2,-292.42428488,-292.42428488
"11",1048515,-200010744,"EBPR podovirus 1","viruses",TRUE,"roomtemp","flowthrough",66.72007741,256,1,9,95.8612,78.8182,2,-228.97737429,-228.97737429
"12",1048517,-200010744,"EBPR podovirus 3","viruses",TRUE,"roomtemp","flowthrough",57.59819183,221,3,27,95.1832,93.8164,2,-212.82877847,-212.82877847
"13",336724,-200010662,"Myoviridae environmental samples","viruses",TRUE,"roomtemp","flowthrough",46.91255443,180,3,74,90.321,94.1065,2,-212.02783337,-212.02783337
"14",1922578,-200,"Beihai picorna-like virus 35","viruses",FALSE,"roomtemp","flowthrough",140.9982886,541,8,378,89.3558,541.731,2,-164.8729933,-164.8729933
"15",236210,-200010744,"Podovirus SOG","viruses",TRUE,"roomtemp","flowthrough",20.85002419,80,2,60,96.0739,279.873,2,-161.29435501,-161.29435501
"16",948071,-200010744,"Puniceispirillum phage HMO-2011","viruses",TRUE,"roomtemp","flowthrough",72.45383407,278,1,11,91.6166,74.95,2,-104.11134793,-104.11134793
"17",2560376,2560230,"Chaetarnavirus 2","viruses",FALSE,"roomtemp","flowthrough",62.28944727,239,6,193,88.9837,477.345,2,-95.24082663,-95.24082663
"18",1283079,-200010744,"Pelagibacter phage HTVC019P","viruses",TRUE,"roomtemp","flowthrough",59.68319425,229,10,107,91.6113,185.543,2,-92.26788245,-92.26788245
"19",2693973,-200,"Marine virus AFVG_250M767","viruses",FALSE,"roomtemp","flowthrough",12.24938921,47,1,13,89.4115,112.149,2,-84.23790358,-84.23790358
"20",2559283,-200010744,"Roseobacter phage CRP-4","viruses",TRUE,"roomtemp","flowthrough",57.33756653,220,2,46,91.6196,143.9,2,-79.84504707,-79.84504707
"21",1923640,-200,"Wenzhou picorna-like virus 52","viruses",FALSE,"roomtemp","flowthrough",20.85002419,80,4,37,91.8524,149.538,2,-77.93458509,-77.93458509
"22",2559280,-200010744,"Roseobacter phage CRP-1","viruses",TRUE,"roomtemp","flowthrough",52.12506048,200,1,11,88.3031,73.455,2,-64.70989272,-64.70989272
"23",2021880,-200,"Barns Ness breadcrumb sponge aquatic picorna-like virus 4","viruses",FALSE,"roomtemp","flowthrough",41.70004838,160,5,67,92.6662,172.467,2,-56.75637283,-56.75637283
"24",1922583,-200,"Beihai picorna-like virus 4","viruses",FALSE,"roomtemp","flowthrough",33.36003871,128,4,83,93.2108,333.157,2,-56.23530459,-56.23530459
"25",2686462,-200010744,"Pelagibacter phage HTVC112P","viruses",TRUE,"roomtemp","flowthrough",39.87567127,153,2,20,93.2037,99.585,2,-53.00155274,-53.00155274
"26",2283016,-200010744,"Pelagibacter phage HTVC022P","viruses",TRUE,"roomtemp","flowthrough",35.96629173,138,4,58,88.9308,182.069,2,-52.31629929,-52.31629929
"27",2559281,-200010744,"Roseobacter phage CRP-2","viruses",TRUE,"roomtemp","flowthrough",29.45065917,113,2,40,86.419,168.981,2,-49.97085394,-49.97085394
"28",2686464,-200010744,"Pelagibacter phage HTVC202P","viruses",TRUE,"roomtemp","flowthrough",118.5845126,455,5,375,85.3031,501.144,2,-46.822275,-46.822275
"29",2560357,2560218,"Britarnavirus 4","viruses",FALSE,"roomtemp","flowthrough",25.02002903,96,2,21,98.8033,117.2,2,-46.52497038,-46.52497038
"30",1922515,-200,"Beihai picobirna-like virus 10","viruses",FALSE,"roomtemp","flowthrough",17.46189526,67,2,57,83.2382,379.385,2,-41.2837694,-41.2837694
"31",1922435,-200,"Beihai mollusks virus 2","viruses",FALSE,"roomtemp","flowthrough",58.90131834,226,1,45,93.0719,148.278,2,-40.53966708,-40.53966708
